Line,Name,Frequency Out,Offset Direction,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,FLAG,TYPE,SMETER,MODIFIED,Note,
36,KA5QDG,146.900,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,GALVESTON Lamarq,,,,x,SIMP,,checked 6-9,,
37,WB5UGT,146.920,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Saltgrass - off line,,,,OFFLINE,,,CHECKED 5-12,,
38,KG5EEO,146.940,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,West Houston,,,,$$,SIMP,9,CHECKED 5-12,,
39,W5SFA,146.960,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,CAT SPRINGS,,,,X,SIMP,,checked 6-9,,
40,N5FJX,146.980,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,DEVERS,,,,#,simp,0,checked 6-9,,
41,WD5X,147.000,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,Houston Downtown Area,,,,$$,simp,20,checked 6-9,,
42,W5CXO,147.020,+,0.6,Tone,100.0,88.5,23,NN,FM,5,,CONROE,,,,$,SIMP,3,CHECKED 5-12,,
43,W5JSC,147.040,+,0.6,Tone,156.7,88.5,23,NN,FM,5,,HEMPSTEAD,,,,X,SIMP,,checked 6-9,,
44,KA5QDG,147.060,+,0.6,Tone,123.0,88.5,23,NN,FM,5,,Houston Galleria,,,,$$,,20,Checked,,
45,KA5QDG,147.060,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,20,checked 6-9,,
46,W5ATP,147.080,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,3,checked 6-9,,
47,KA5QDG,147.100,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON TRANSTAR,,,,,,,,,
48,KD5GR,147.120,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,FRIENDSWOOD Charles Cotton,,,,X,SIMP,,checked 6-9,UP BUT TOO FAR,
49,N5KWN,147.140,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,CONROE,,,,#,SIMP,0.5,CHECKED 5-12,,
50,WR5TC,147.140,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,LEAGUE CITY,,,,$,SIMP,1,checked 6-19,,
51,K5PLD,147.160,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,PEARLAND,,,,X,,,checked 6-9,,
52,N9QXT,147.180,+,0.6,Tone,141.3,88.5,23,NN,FM,5,,ANGLETON,,,,$,SIMP,0.5,CHECKED 5-12,,
53,KT5TX,147.200,+,0.6,Tone,141.3,88.5,23,NN,FM,5,,KATY,,,,X,,,CHECKED 5-12,,
54,K5PLD,147.220,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,PEARLAND,,,,$,SIMP,0.5,CHECKED 5-12,,
55,AC5LC,147.230,+,0.6,Tone,100.0,88.5,23,NN,FM,5,,CONROE,,,,#,LINKED W AIR,0.5,CHECKED 5-12,,
56,KD5HKQ,147.240,+,0.6,Tone,127.3,88.5,23,NN,FM,5,,HOUSTON,,,,$,LINKED,7,CHECKED 5-12,,
57,W5SI,147.280,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,HUMBLE,,,,$,SIMP,2,CHECKED 5-20,,
58,KD0RW,147.300,+,0.6,Tone,151.4,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,4,checked 6-9,,
59,KA5QDG,147.300,+,0.6,Tone,123.0,88.5,23,NN,FM,5,,GALVESTON,,,,X,,,checked 6-9,,
60,WA5QXE,147.320,+,0.6,Tone,100.0,88.5,23,NN,FM,5,,TMC,,,,$,SIMP,5,checked 6-9,,
61,KB5FLX,147.340,+,0.6,Tone,100.0,88.5,23,NN,FM,5,,TAMANIA MONTGOM,,,,$,SIMP,1,checked 6-9,,
62,K5DX,147.360,+,0.6,Tone,100.0,88.5,23,NN,FM,5,,Houston,,,,$,,,,,
63,KD5X,147.360,+,0.6,Tone,100.0,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,20,checked 6-9,,
64,KA5VZM,147.380,+,0.6,Tone,141.3,88.5,23,NN,FM,5,,FREEPORT,,,,X,,,,,
65,tars,147.740,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,Texas City,,,,,,,,,
66,N5MBM,441.625,+,5,Tone,103.5,88.5,23,NN,FM,5,,CHAPPEL HILL,,,,X,,,checked 6-9,,
67,N5MBM,441.650,+,5,Tone,110.9,88.5,23,NN,FM,5,,BRENHAM,,,,X,,,checked 6-9,,
68,KB5ASW,441.675,+,5,Tone,114.8,88.5,23,NN,FM,5,,WILLIS,,,,X,,,checked 6-9,,
69,AB5GU,441.700,+,5,Tone,167.9,88.5,23,NN,FM,5,,SANTA FE,,,,X,,,checked 6-9,,
70,KE5PTZ,441.750,+,5,Tone,123.0,88.5,23,NN,FM,5,,CONROE,,,,X,,,checked 6-9,,
71,K5DX,442.000,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,9,CHECKED 5-12,,
72,K5BS,442.025,+,5,Tone,103.5,88.5,23,NN,FM,5,,TEXAS CITY,,,,X,,,CHECKED 5-12,,
73,WA5AIR,442.050,+,5,Tone,103.5,88.5,23,NN,FM,5,,SPRING,,,,$,LINKED,1.5,CHECKED 5-30,,
74,KA5QDG,442.150,+,5,Tone,123.0,88.5,23,NN,FM,5,,GALVESTON Moody,,,,x,,,CHECKED 5-16,,
75,KA5QDG,442.200,+,5,Tone,103.5,88.5,23,NN,FM,5,,ALVIN,,,,x,,,CHECKED 5-16,,
76,WR5GC,442.225,+,5,Tone,121.8,88.5,23,NN,FM,5,,LEAGUE CITY,,,,$,SIMP,0.5,CHECKED 5-30,,
77,WD8RZA,442.350,+,5,Tone,131.8,88.5,23,NN,FM,5,,KATY,,,,X,,,CHECKED 5-16,,
78,KA5QDG,442.375,+,5,Tone,103.5,88.5,23,NN,FM,5,,CLEAR LAKE SHORES,,,,X,,,CHECKED 5-16,,
79,N5LUY,442.400,+,5,NONE,103.5,88.5,23,NN,FM,5,,HOCKLEY,,,,X,,,CHECKED 5-16,,
80,WA5F,442.500,+,5,Tone,123.0,88.5,23,NN,FM,5,,HOUSTON,,,,X,,,CHECKED 5-16,,
81,N5LUY,442.650,+,5,Tone,156.7,88.5,23,NN,FM,5,,CYPRESS,,,,X,,,CHECKED 5-16,,
82,W5AIR,442.700,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,#,LINKED,0.5,CHECKED 5-12,WEAK,
83,K5HOU,442.750,+,5,Tone,103.5,88.5,23,NN,FM,5,,CLEAR LAKE,,,,X,,,CHECKED 5-16,,
84,KDB5FLX,443.025,+,5,Tone,103.5,88.5,23,NN,FM,5,,MAGNOLIA,,,,$,simp,1,CHECKED 6-4,,
85,K5PLD,443.050,+,5,none, ,88.5,23,NN,FM,5,,PEARLAND,,,,X,,,CHECKED 6-4,,
86,KA5QDG,443.100,+,5,none,123.0,88.5,23,NN,FM,5,,MORGAN POINT,,,,X,simp,,CHECKED 6-4,,
87,N5FOG,443.275,+,5,none,103.5,88.5,23,NN,FM,5,,GALVESTON,,,,X,,,CHECKED 6-4,,
88,KB5FLX,443.325,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,,,,,,,
89,KA2EEU,443.350,+,5,Tone,103.5,88.5,23,NN,FM,5,,SPRING,,,,$,SIMP,0.5,CHECKED 6-4,,
90,KD5HKQ,443.375,+,5,Tone,103.5,88.5,23,NN,FM,5,,PASADENA,,,,#$,Linked w 147.24,0.5,Weak added 5-12-22,,
91,N5KJN,443.400,+,5,Tone,141.2,88.5,23,NN,FM,5,,PEARLAND,,,,X,,,CHECKED 6-4,,
92,N5KJN,443.450,+,5,Tone,114.8,88.5,23,NN,FM,5,,CLEAR LAKE SHORE,,,,X,,,CHECKED 6-4,,
93,W5SI,443.550,+,5,Tone,103.5,88.5,23,NN,FM,5,,HUMBLE,,,,X,,,CHECKED 6-4,,
94,KC5TCT,443.600,+,5,Tone,103.5,88.5,23,NN,FM,5,,CHANNELVIEW,,,,$,SIMP,1,CHECKED 6-4,,
95,N5TZ,443.650,+,5,Tone,131.8,88.5,23,NN,FM,5,,HOUSTON,,,,$$,CLOSED?,,added 5-12-22,,
96,N5TRS,443.675,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,X,NOT WORKING,,CHECKED 6-4,,
97,KB5TFE,443.725,+,5,Tone,110.9,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,7,CHECKED 6-4,,
98,KB5TFE,443.750,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,X,,,CHECKED 6-4,,
99,WB5UGT,443.825,+,5,Tone,103.5,88.5,23,NN,FM,5,,Houston Downtown Area,,,,OFFLINE,,,CHECKED 5-12,,
100,KA5QDG,443.925,+,5,Tone,103.5,88.5,23,NN,FM,5,,TCH MED Center,,,,$,SIMP,7,NEW INSTALL 8-13,,
101,KA5QDG,443.975,+,5,Tone,103.5,88.5,23,NN,FM,5,,Houston Transtar,,,,,,,,,
102,WB5TUF,444.000,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,5,CHECKED 6-4,,
103,W5JSC,444.025,+,5,Tone,156.7,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,10,CHECKED 6-4,,
104,WA5AIR,444.075,+,5,Tone,103.5,88.5,23,NN,FM,5,,PORTER,,,,#,LINKED,0.5,CHECKED 6-18,,
105,WD5X,444.225,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,5,CHECKED 6-4,,
106,WD5X,444.250,+,5,Tone,203.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,CLOSED,5,CHECKED 6-4,,
107,W5PAS,444.275,+,5,Tone,103.5,88.5,23,NN,FM,5,,PASADENA,,,,X,,,CHECKED 6-4,,
108,N5ZUA,444.300,+,5,Tone,123.0,88.5,23,NN,FM,5,,WIN System,,,,$$,,,CHECKED,,
109,N5ZUA,444.300,+,5,Tone,123.0,88.5,23,NN,FM,5,,HOUSTON,,,,#,LINKED RX,7,CHECKED 6-4,,
110,W5NC,444.375,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,6,CHECKED 5-12,,
111,WD5BQN,444.400,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,0.5,CHECKED 5-12 WEAK SCRATCHY,,
112,K5WH,444.450,+,5,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP?,0.5,CHECKED 5-12 WEAK SCRATCHY,,
113,WA5AIR,444.500,+,5,Tone,100.0,88.5,23,NN,FM,5,,HOUSTON,,,,$$,LINK,9,CHECKED 5-30,,
114,WR5AAA,444.600,+,5,Tone,71.9,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,9,CHECKED 5-30,,
115,N5AK,444.650,+,5,Tone,100.0,88.5,23,NN,FM,5,,CLEVELAND,,,,X,,,,,
116,KB5FLX,444.675,+,5,Tone,103.5,88.5,23,NN,FM,5,,MAGNOLIA,,,,X,,,,,
117,W5RIN,444.700,+,5,Tone,107.2,88.5,23,NN,FM,5,,BEAUMONT,,,,X,,,,,
118,KA5QDG,444.800,+,5,Tone,103.5,88.5,23,NN,FM,5,,JAMAICA BEACH,,,,X,,,CHECKED 5-30,,
119,W5SI,444.825,+,5,Tone,103.5,88.5,23,NN,FM,5,,KINGWOOD,,,,X,,,CHECKED 5-30,,
120,W5JSC,444.850,+,5,Tone,156.7,88.5,23,NN,FM,5,,HEMPSTEAD,,,,X,,,CHECKED 5-30,,
121,W5SFA,444.875,+,5,Tone,103.5,88.5,23,NN,FM,5,,BELLVILLE,,,,X,,,CHECKED 5-30,,
122,N5AUZ,444.950,+,5,Tone,141.3,88.5,23,NN,FM,5,,CAT SPRING,,,,X,,,CHECKED 5-30,,
123,NE5TX,444.975,+,5,Tone,167.9,88.5,23,NN,FM,5,,BAYTOWN,,,,$,,3,CHECKED 6-4,,Fusion
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
FLAG KEY,,,,,,,,,,,,,,,,,,,,,,
X,cannot key from 5 mi N of Downtown with 20W and vertical at 15 feet,,,,,,,,,,,,,,,,,,,,,
#,heard but cannot key,,,,,,,,,,,,,,,,,,,,,
$,operable,,,,,,,,,,,,,,,,,,,,,
$$,strong operable,,,,,,,,,,,,,,,,,,,,,
offline,known to be inoperable,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Weather,,,,,,,,,,,,,,,,,,,,,,
,WX2,162.400,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
,WX3,162.425,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
,WX5,162.475,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
,WX4,162.500,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
,WX6,162.500,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
,WX7,162.525,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
,WX1,162.550,,0,,88.5,88.5,23,NN,FM,5,,NWS Channel,,,,,,,,,
